

William Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002368
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1724
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	25 Jul 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 14
Source	LDS Film 1656376
Parent Of	James Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002368&Relationship=Baptised



