

Francis Perkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010255
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Perkins
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1751
Occupation (As Documented)	Merchants Clark
Occupation (Standardised)	Merchant's Clerk
Register	Burials 1749 - 1754, Page 137, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010255&Relationship=Deceased



