

Samuel Coates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005442
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Coates
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1794
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	John Wright; Henery Wery?; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney
Notes	[Name of second witness crossed out]
Register	Marriages 1793 - 1796, Page 243, Entry 117
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005442&Relationship=Witness_1
Witnessed By	Henery Wery?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005442&Relationship=Witness_2
Married To	Mary Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005442&Relationship=Bride
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005442&Relationship=Witness_3



