

Thomas Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1835
Baptising Minister	Stephen Cragg offg. Mini.
Register	Baptisms 1835 - 1836, Page 156, Entry 1241
Source	LDS Film 1656422
Parent	Robert Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153091&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153091&Relationship=2ndParent



