

Jonathan Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005181
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williamson
Gender	Male
Abode	Castle Hey
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1744
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	13 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 26
Source	LDS Film 1656376
Parent Of	Sarah Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005181&Relationship=Baptised



