

John Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Bond St.
Year	1845 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1908, Page 37, Entry 290
Source	LDS Film 1545919
Parent Of	Moses Rawlinson Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226532&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226532&Relationship=2ndParent



