

Jane Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040043
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jump
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1794
Date Of Child's Birth	31 Dec 1793
Register	Baptisms 1794 - 1795, Page 297, Entry 228
Source	LDS Film 93833
Parent Of	William Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040043&Relationship=Baptised
Married To	John Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040043&Relationship=1stParent



