

Sarah Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029103
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Derby street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1787
Date Of Child's Birth	24 Oct 1787
Register	Baptisms 1787, Page 175, Entry 969
Source	LDS Film 93833
Parent Of	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029103&Relationship=Baptised
Married To	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029103&Relationship=1stParent



