

Jonathan Wilbourn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005960
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilbourn
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 144, Entry 40
Source	LDS Film 1656376
Parent Of	Jno. Wilbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005960&Relationship=Deceased



