

Joseph Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000280
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anderson
Gender	Male
Abode	Dale Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1711
Register	Burials 1704 - 1737, Page 104, Entry 14
Source	LDS Film 1656376
Parent Of	Margrat Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000280&Relationship=Deceased



