

Elizabeth Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054249
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waring
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Lawton St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1801
Date Of Child's Birth	19 Jun 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 20
Source	LDS Film 1656377
Parent Of	Ellen Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054249&Relationship=Baptised
Married To	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054249&Relationship=1stParent



