

Annie Bolderston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232039
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Bolderston
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	St James's Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1852
Register	Baptisms 1851 - 1852, Page 245, Entry 1953
Source	LDS Film 93886
Parent Of	Albert Easton Bolderston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232039&Relationship=Baptised
Married To	William Bolderston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232039&Relationship=1stParent



