

John Bloor?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bloor?
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1796
Witnesses	John Bloor?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1789 - 1797, Page 180, Entry 2477
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Henshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006424&Relationship=Groom
Witnessed Marriage Of	Mary Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006424&Relationship=Bride



