

Adam Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056887
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Crompton
Gender	Male
Abode	Brick St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1808
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	19 Jul 1808
Register	Burials 1808, Page 1, Entry 165
Source	LDS Film 1656377
Parent Of	John Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056887&Relationship=Deceased



