

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246781
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1858
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	9 Oct 1858
Register	Baptisms 1858 - 1859, Page 222, Entry 1774
Source	LDS Film 1656561
Parent Of	Margaret Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246781&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246781&Relationship=2ndParent



