

Alice Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031178
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Houghton
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Lord Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Date Of Child's Birth	24 Aug 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031178&Relationship=Baptised
Married To	James Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031178&Relationship=1stParent



