

Daniel Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000225
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Willis
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1711
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1704 - 1737, Page 198, Entry 9
Source	LDS Film 1656376
Married To	Ann Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000225&Relationship=Bride



