

Mary Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119807
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 381, Entry 3044
Source	LDS 1656419
Parent	Robert Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119807&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119807&Relationship=2ndParent



