

John Eyres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyres
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	18 Ct. Duckinfield St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	26 Aug 1860
Baptising Minister	Wray Rd. Hunt Incumbent
Register	Baptisms 1858 - 1909, Page 6, Entry 42
Source	LDS Film 1656155
Parent	Richard Eyres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200663&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200663&Relationship=2ndParent



