

Hector Jacobs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121044
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	Jacobs
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1827
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Ancestry	African
Age At Baptism	~34 years
Baptising Minister	William Goddard Off I Curate
Adult Baptism	TRUE
Notes	A native of New Providence N America about 34 years of age and now in the service of Wm Molyneux St Annes Street
Register	Baptisms 1827, Entry 1200
Source	LDS Film 1068891



