

Benjamin Broster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424528
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Broster
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Mary Ann Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Dec 1813
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 11, Entry 84
Source	LDS Film 1468980
Parent	Thomas Broster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424528&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424528&Relationship=2ndParent



