

Dorothy Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220965
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Owen
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1789
Register	Baptisms 1784 - 1791, Page 74, Entry 7
Source	LDS Film 1546062
Parent Of	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220965&Relationship=Baptised
Married To	David Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220965&Relationship=1stParent



