

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 210, Entry 185
Source	LDS Film 93839
Witnessed Marriage Of	Robert Walters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005041&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005041&Relationship=Bride



