

Eliza Poulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009781
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Poulton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1750
Register	Burials 1749 - 1754, Page 126, Entry 33
Source	LDS Film 1656376
Parent	Jas. Poulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009781&Relationship=1stParent



