

Elizabeth Eldridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255037
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eldridge
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Date Of Child's Birth	14 Jun 1860
Register	Baptisms 1860 - 1861, Page 35, Entry 280
Source	LDS Film 1656561
Parent Of	Sophia Eldridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255037&Relationship=Baptised
Married To	Richard Eldridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255037&Relationship=1stParent



