

Patrick Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426126
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Farrell
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1828
Date Of Child's Birth	7 Jul 1828
Register	Baptisms 1827 - 1830, Page 18, Entry 154
Source	LDS Film 396375
Parent Of	Mary Anne Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426126&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426126&Relationship=2ndParent



