

Mordecai Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016946
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Philips
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 136, Entry 10
Source	LDS Film 1656376
Parent Of	John Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016946&Relationship=Deceased



