

James Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139668
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irving
Gender	Male
Abode	Cherry Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1832 - 1833, Page 18, Entry 140
Source	LDS Film 1656421
Parent Of	Robert Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139668&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139668&Relationship=2ndParent



