

Eleanor Hankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117141
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hankin
Married Surname	Seed
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Jul 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 19
Source	LDS Film 1468979
Married To	Richard Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117141&Relationship=Groom



