

John Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peacock
Gender	Male
Abode	Graysby in Cheshire
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1752
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Marriages 1737 - 1754, Page 27, Entry 12
Source	LDS Film 1656376
Married To	Martha Linicar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002386&Relationship=Bride



