

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	the Parish of Liverpool
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1789
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	James Capper; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 3, Entry 1690
Source	LDS Film 1656149
Witnessed By	James Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003452&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003452&Relationship=Witness_2
Married To	Ann Sergent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003452&Relationship=Bride



