

Thomas Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Virgil St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Apr 1860
Register	Baptisms 1859 - 1860, Page 353, Entry 2817
Source	LDS Film 1656561
Parent Of	Peter Stokes Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254374&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254374&Relationship=2ndParent



