

James Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064198
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lucas
Gender	Male
Abode	Crosshall St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Date Of Child's Birth	2 Nov 1806
Register	Baptisms 1806, Page 56, Entry 1
Source	LDS Film 1068889
Parent Of	James Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064198&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064198&Relationship=2ndParent



