

Sarah Anne Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164535
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Circus St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 Jul 1840
Baptising Minister	Geo. Mansfield
Register	Baptisms 1813 - 1851, Page 108, Entry 862
Source	LDS Film 1656153
Parent	Edward Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164535&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164535&Relationship=2ndParent



