

Edmund Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002109
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Weaver
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1722
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	26 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 21
Source	LDS Film 1656376
Parent Of	Eliz. Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002109&Relationship=Baptised



