

Benjamin Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299256
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Abode	36 Bridgewater St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jun 1856
Register	Baptisms 1853 - 1874, Page 36, Entry 286
Source	LDS Film 1545923
Parent Of	Mary Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299256&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299256&Relationship=2ndParent



