

Catharine Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054153
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Ellis
Spouse's Occupation (As Documented)	Horse Dealer
Spouse's Occupation (Standardised)	Horse Dealer
Gender	Female
Abode	Leigh St.
Year	1805
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1805
Register	Burials 1800 - 1812, Page 4, Entry 11
Source	LDS Film 1656153
Parent Of	Thomas Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054153&Relationship=Deceased
Married To	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054153&Relationship=1stParent



