

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1752
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 148, Entry 25
Source	LDS Film 1656376
Parent Of	Richd. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010715&Relationship=Deceased



