

Dorothy Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112288
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Williams
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Campbell St.
Year	1824 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	27 Jan 1824
Register	Baptisms 1817 - 1837, Page 5, Entry 16
Source	LDS Film 1482389
Parent Of	Robt. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112288&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112288&Relationship=1stParent



