

Lawrence Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000456
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Seddon
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1710
Date Of Child's Birth	6 Feb 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 32
Source	LDS Film 1656376
Parent Of	Elizabeth Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000456&Relationship=Baptised



