

Henry Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002677
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Nov 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 21
Source	LDS Film 1656376
Parent Of	Henry Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002677&Relationship=Baptised



