

Ralph Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012979
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barnes
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Nov 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 38
Source	LDS Film 1656377
Parent Of	Ralph Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012979&Relationship=Baptised



