

Thomas Danvers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danvers
Gender	Male
Abode	Barter St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1804
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Burials 1795 - 1804, Page 127, Entry 3
Source	LDS Film 93873
Parent Of	Catharine Danvers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053899&Relationship=Deceased



