

Jonathan Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003496
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Anderton
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1733
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Feb 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 32
Source	LDS Film 1656376
Parent Of	Jane Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003496&Relationship=Baptised



