

Joseph Hanson Ragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100614
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hanson
Surname	Ragg
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Paradise Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 167, Entry 1336
Source	LDS Film 1656418
Parent	Richard Ragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100614&Relationship=1stParent
Parent	Eleonora	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100614&Relationship=2ndParent



