

Martha Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040295
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Urmson
Name Suffixes	Widow
Gender	Female
Abode	late of Neston; Prince's street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Dec 1786
Date Of Death	14 Dec 1786
Age At Death	80 yrs
Age At Death (Years)	80
Register	Burials 1785 - 1787, Page 68, Entry 262
Source	LDS Film 93833
Married To	John Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040295&Relationship=Spouse



