

James Blevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000496
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blevin
Gender	Male
Abode	Phenwick St.
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 33
Source	LDS Film 1656376
Parent Of	John Blevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000496&Relationship=Baptised



