

William Colback	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colback
Gender	Male
Abode	Hope street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1794
Occupation (As Documented)	Pocket book maker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Death	7 Feb 1794
Register	Burials 1794, Page 107, Entry 38
Source	LDS Film 93833
Parent Of	Ann Colback	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046044&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046044&Relationship=2ndParent



