

James Morgin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002045
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morgin
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1725
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 142, Entry 20
Source	LDS Film 1656376
Parent Of	Eliz. Morgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002045&Relationship=Deceased



