

Nancy Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083562
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Hallwood
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Gladstone St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1814
Register	Baptisms 1813 - 1814, Page 284, Entry 2269
Source	LDS Film 1656378
Parent Of	Margaret Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083562&Relationship=Baptised
Married To	Robert Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083562&Relationship=1stParent



