

Edward Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026913
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harper
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1831
Witnesses	Edward Harper, (X); Mary Waring, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	Paid
Register	Marriages 1830 - 1837, Page 18, Entry 66
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026913&Relationship=Groom
Witnessed Marriage Of	Jane Goff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026913&Relationship=Bride



