

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Dec 1820
Witnesses	Ann Webster, (X); William Morris, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 18, Entry 53
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Bland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053824&Relationship=Groom
Witnessed Marriage Of	Anne Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053824&Relationship=Bride



