

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037280
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1838
Witnesses	Edward Lovatt; Eliza Wilkinson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 41, Entry 81
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037280&Relationship=Groom
Witnessed Marriage Of	Marianne Frances Segar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037280&Relationship=Bride



