

Joseph Ramsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083941
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ramsden
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Cropper St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 31, Entry 248
Source	LDS Film 1656378
Parent	Joseph Rawlinson Ramsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083941&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083941&Relationship=2ndParent



