

William Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Name Suffixes	Gentleman
Gender	Male
Abode	Spring Gardens, Toxteth Park
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	6 Jan 1788
Age At Death	47 yrs
Age At Death (Years)	47
Notes	[burial date obscured: between 5 and 15 January]
Register	Burials 1788 - 1790, Page 74, Entry 12
Source	LDS Film 93833



