

Rachell Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001581
First Name (With Contractions)	Rachell
First Name (Without Contractions)	Rachell
Surname	Cowell
Married Surname	Lace
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1741
Status	Spinster
Register	Marriages 1737 - 1754, Page 7, Entry 5
Source	LDS Film 1656376
Married To	Charles Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001581&Relationship=Groom



