

Michael Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006878
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowls
Gender	Male
Abode	From ye Work Ho.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1752
Register	Baptisms 1737 - 1754, Page 70, Entry 1
Source	LDS Film 1656376
Parent Of	Ellen Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006878&Relationship=Baptised



