

Eliza Ann Bilsbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010057499
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Bilsbarrow
Parent's Occupation (As Documented)	Coach keeper
Parent's Occupation (Standardised)	Coach Keeper
Gender	Female
Abode	Renshaw St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1803
Date Of Birth	?
Register	Baptisms 1799 - 1810, Page 141, Entry 7
Source	LDS Film 1656377
Parent	John Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057499&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057499&Relationship=2ndParent



