

Fardinando Curfie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009291
First Name (With Contractions)	Fardinando
First Name (Without Contractions)	Fardinando
Surname	Curfie
Gender	Unknown
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 116, Entry 11
Source	LDS Film 1656376
Married To	Margt. Curfie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009291&Relationship=Deceased



