

Jessy? Stewartt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050313
First Name (With Contractions)	Jessy?
First Name (Without Contractions)	Jessy?
Surname	Stewartt
Gender	Unknown
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1797
Witnesses	James Brown; Jessy? Stewartt
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 2, Entry 2569
Source	LDS Film 1656150
Witnessed Marriage Of	James Foy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050313&Relationship=Groom
Witnessed Marriage Of	Catherine Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050313&Relationship=Bride



