

Roger Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018078
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Charnock
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Mar 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Ashton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 192, Entry 1659
Source	LDS Film 1656150
Witnessed By	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018078&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018078&Relationship=Witness_2
Married To	Martha Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018078&Relationship=Bride



