

James Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004845
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bushell
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1738
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1737 - 1748, Page 120, Entry 23
Source	LDS Film 1656376
Married To	Sarah Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004845&Relationship=Deceased



