

Vincent Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298236
First Name (With Contractions)	Vincent
First Name (Without Contractions)	Vincent
Surname	Ellis
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	130 Salisbury St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	13 Nov 1855
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 129, Entry 1025
Source	LDS Film 1656013
Parent	William Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298236&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298236&Relationship=2ndParent



