

Joseph Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064486
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Abode	Beau St.
Year	1806 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1806
Date Of Child's Birth	1 May 1806
Register	Baptisms 1792 - 1812, Page 20, Entry 11
Source	LDS Film 1656149
Parent Of	Mary Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064486&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064486&Relationship=2ndParent



